|*field*|*frequency*|
|http://www.w3.org/1999/02/22-rdf-syntax-ns#type|164169788|
|~rdf:subject|131544857|
|http://www.w3.org/2007/05/powder-s#describedby|67803832|
|http://purl.org/vocab/frbr/core#exemplar|46976187|
|http://purl.org/vocab/frbr/core#exemplarOf|46976187|
|http://purl.org/vocab/frbr/core#owner|46864608|
|http://purl.org/ontology/daia/label|36844552|
|088  .e|36285792|
|088  .b|34344503|
|101-1.p|28281718|
|LOW-1.a|27676432|
|101-1.d|25431742|
|http://www.w3.org/2002/07/owl#sameAs|23665856|
|http://purl.org/dc/terms/medium|23060354|
|http://purl.org/dc/terms/subject|21969884|
|http://purl.org/dc/terms/issued|19918108|
|http://rdvocab.info/Elements/placeOfPublication|19178758|
|SYS.|19071674|
|FMT.|19071673|
|LDR.|19071672|
|http://purl.org/lobid/lv#hbzID|19071374|
|http://xmlns.com/foaf/0.1/isPrimaryTopicOf|19071374|
|030.|19071010|
|070-1.a|19014016|
|http://rdvocab.info/Elements/publicationStatement|19012479|
|002a1.a|18090585|
|http://purl.org/dc/elements/1.1/publisher|17708192|
|http://purl.org/dc/terms/title|17349872|
|952-1.s|16218156|
|080-1.a|14292997|
|952-1.g|13684971|
|101-2.d|13652541|
|http://iflastandards.info/ns/isbd/elements/P1053|12739697|
|http://purl.org/ontology/bibo/volume|11959919|
|http://rdvocab.info/Elements/otherTitleInformation|11847985|
|http://purl.org/dc/terms/creator|11674219|
|http://purl.org/dc/terms/language|11263458|
|http://rdvocab.info/Elements/statementOfResponsibility|11197305|
|036a1.a|9330939|
|100-1.p|8996373|
|http://purl.org/dc/terms/isPartOf|8904667|
|201-1.k|8006603|
|http://purl.org/dc/terms/hasPart|7402041|
|003-1.a|7351773|
|952-1.p|7120486|
|952-1.d|6932729|
|952-1.h|6537550|
|026-1.a|6363799|
|070b1.a|6168850|
|http://purl.org/lobid/lv#subjectChain|6065630|
|http://purl.org/dc/terms/contributor|5936735|
|070a1.a|5905297|
|http://purl.org/ontology/bibo/isbn|5881303|
|http://purl.org/ontology/bibo/isbn13|5881303|
|957-1.s|4949227|
|201-2.k|4920150|
|952-2.s|4491985|
|004-1.a|4288761|
|952-2.g|4270818|
|957-1.g|4193226|
|105-1.p|4154020|
|http://purl.org/ontology/bibo/edition|3733560|
|001-2.a|3706540|
|070-2.a|3703788|
|455-1.a|3648259|
|002a2.a|3642985|
|456-1.a|3640310|
|331-2.a|3563909|
|105-1.d|3548460|
|100-1.d|3366591|
|201-1.h|2964345|
|952-1.k|2782975|
|078o1.a|2753007|
|036a2.a|2686469|
|425b2.a|2644108|
|201-1.b|2636907|
|080-2.a|2508844|
|100b1.p|2465397|
|359-2.a|2461353|
|020a1.a|2294803|
|020a1.b|2218901|
|003-2.a|2177594|
|101-1.c|2148179|
|952-1.x|2142577|
|952-2.h|2114869|
|070b2.a|2076006|
|957-1.h|2046116|
|http://purl.org/ontology/bibo/editor|2010132|
|501-1.a|1988637|
|http://purl.org/ontology/bibo/oclcnum|1859222|
|700g1.a|1842669|
|201-2.h|1841735|
|405-1.a|1824141|
|957-2.g|1820210|
|957-2.s|1817404|
|026-2.a|1786139|
|025a1.a|1777794|
|http://purl.org/lobid/lv#zdbID|1756271|
|078b1.a|1705111|
|962-1.s|1704653|
|201-2.b|1671712|
|700z1.a|1658381|
|101-2.c|1581713|
|957-1.p|1575682|
|957-1.d|1532710|
|105-2.d|1512622|
|519-1.a|1507637|
|673c1.a|1486048|
|http://purl.org/ontology/holding#collectedBy|1473577|
|100-2.9|1411587|
|078e1.a|1385175|
|952-2.p|1364763|
|952-2.d|1349020|
|700-2.2|1342714|
|962-1.g|1333121|
|104b1.p|1332951|
|070a2.a|1316436|
|205-1.k|1193618|
|952-2.k|1171239|
|http://purl.org/dc/terms/tableOfContents|1135803|
|HID-1.c|1130361|
|HID-1.l|1130361|
|HID-1.h|1130361|
|HID-1.s|1130361|
|200b1.k|1120233|
|088  .d|1075221|
|952-1.b|1073470|
|952-1.c|1072322|
|020b1.a|1060356|
|655e9.2|1040203|
|205-2.k|1026348|
|740s1.a|1020189|
|655e9.u|1006247|
|574-1.a|998449|
|229-2.b|996803|
|801-1.p|995392|
|020a2.a|990497|
|523-2.a|986620|
|020a2.b|983703|
|002b1.a|980016|
|405-2.a|967998|
|100b1.d|957513|
|801-1.d|955709|
|025a2.a|948289|
|435-1.a|925133|
|http://purl.org/ontology/bibo/shortTitle|920857|
|http://purl.org/dc/terms/bibliographicCitation|902510|
|957-2.h|900074|
|542a2.a|896534|
|711a1.a|881951|
|104a1.p|857574|
|100-2.d|831760|
|http://purl.org/dc/terms/alternative|826315|
|957-1.k|808001|
|418-2.h|803053|
|109-1.p|799395|
|100b2.p|798077|
|700g2.a|785324|
|229-2.k|782483|
|655e1.q|771428|
|527z2.a|769780|
|527z2.p|768218|
|527z2.9|767881|
|700-1.2|767257|
|967-1.s|765259|
|962-2.g|764211|
|200-1.k|761457|
|700z2.a|756440|
|LAL-1.b|731767|
|516-1.a|701921|
|962-1.h|698505|
|026h1.a|688259|
|004-2.a|687996|
|100-1.a|686612|
|902-2.f|684029|
|109-1.d|679364|
|962-2.s|675192|
|http://purl.org/lobid/lv#fulltextOnline|661437|
|http://purl.org/dc/terms/hasVersion|661437|
|073-2.a|652711|
|370c2.a|650633|
|LAL-1.a|628080|
|673c1.9|624418|
|957-1.x|623164|
|700l2.a|622497|
|104b2.p|608364|
|537-1.a|605001|
|902-1.d|602731|
|904a2.a|601230|
|655e1.A|591526|
