name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek in der Albert-Schweitzer-Schule",,"http://lobid.org/organisations/DBS-AA004#!",,"AA004","Library","064120000000","http://www.albert-schweitzer-schule.de/",,,,,,,"50.16744113","8.67567530","Berkersheimer Weg 26","60433","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Bonifatiusschule",,"http://lobid.org/organisations/DBS-AA013#!",,"AA013","Library","064120000000","https://bonifatiusschule-frankfurt.de/schwerpunkte/#sprung5",,,,,,,"50.11614793","8.64532374","Hamburger Allee 43","60486","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Bürgermeister-Grimm-Schule",,"http://lobid.org/organisations/DBS-AA016#!",,"AA016","Library","064120000000","https://buergermeister-grimm.frankfurt.schule.hessen.de/",,,,,,,"50.09971338","8.62571100","Ackermannstr. 39","60326","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Carl-von-Weinberg-Schule",,"http://lobid.org/organisations/DBS-AA019#!",,"AA019","Library","064120000000","https://cvw-schule.de/lernen/935-2/",,,,,,,"50.07967413","8.61172336","Zur Waldau 21","60529","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Edith-Stein-Schule",,"http://lobid.org/organisations/DBS-AA023#!",,"AA023","Library","064120000000","https://essffm.de/",,,,,,,"50.11875430","8.56081931","Schaumburger Str. 66 – 68","65936","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Eichendorffschule",,"http://lobid.org/organisations/DBS-AA024#!",,"AA024","Library","064120000000",,,,,,,,"50.10348935","8.60215483","Waldschulstraße 83","65933","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Engelbert-Humperdinck-Schule",,"http://lobid.org/organisations/DBS-AA027#!",,"AA027","Library","064120000000","http://www.ehs-frankfurt.de/index.php/schule/projekte/bibliothek",,,,,,,"50.12394981","8.67069234","Wolfsgangstr. 106","60322","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Georg-Büchner-Schule/Sekundarstufe",,"http://lobid.org/organisations/DBS-AA044#!",,"AA044","Library","064120000000","https://gbs-ffm.de/",,,,,,,"50.11605247","8.63798647","Pfingstbrunnenstr. 15 – 19","60486","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Goldsteinschule",,"http://lobid.org/organisations/DBS-AA048#!",,"AA048","Library","064120000000","https://goldsteinschule.de/schule/schulbibliothek/",,,,,,,"50.08096940","8.60845537","Am Wiesenhof 109","60529","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek im Gymnasium Riedberg",,"http://lobid.org/organisations/DBS-AA055#!",,"AA055","Library","064120000000","https://www.gymnasium-riedberg.de/de/service/schulbuecherei",,,,,,,"50.17880482","8.62649224","Friedrich-Dessauer-Str. 2","60438","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
