name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek in der Anne-Frank-Schule",,"http://lobid.org/organisations/DBS-AA005#!",,"AA005","Library","064120000000","https://www.anne-frank-schule-frankfurt.de/",,,,,,,"50.14354594","8.67267487","Fritz-Tarnow-Str. 29","60320","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in den Beruflichen Schulen Berta Jourdan",,"http://lobid.org/organisations/DBS-AA011#!",,"AA011","Library","064120000000","https://berta-jourdan.de/schule/bibliothek",,,,,,,"50.12429556","8.68330228","Adlerflychtstr. 24","60318","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Bettinaschule",,"http://lobid.org/organisations/DBS-AA012#!",,"AA012","Library","064120000000","https://www.bettinaschule-frankfurt.de/schulbibliothek.html",,,,,,,"50.11736005","8.66303927","Feuerbachstr. 37 – 47","60325","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Carlo-Mierendorff-Schule",,"http://lobid.org/organisations/DBS-AA017#!",,"AA017","Library","064120000000","http://www.cms-ffm.de/",,,,,,,"50.15527769","8.69799708","Gravensteiner Platz 2","60535","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek Elisabethenschule & Fürstenbergerschule",,"http://lobid.org/organisations/DBS-AA025#!",,"AA025","Library","064120000000","https://www.elisabethenschule.net/schulbibliothek.htmlundhttp://projekt.fuerstenbergerschule.de/schulbibliothek",,,,,,,"50.12659104","8.67669011","Vogtstr. 2 / Fürstenbergerstraße 152","60322","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Falkschule",,"http://lobid.org/organisations/DBS-AA030#!",,"AA030","Library","064120000000","https://falk.frankfurt.schule.hessen.de/schwerpunkte/schuelerbuecherei_schule/index.html",,,,,,,"50.10966007","8.65716490","Ludwigstraße 34 - 38","60327","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Fridtjof-Nansen-Schule",,"http://lobid.org/organisations/DBS-AA036#!",,"AA036","Library","064120000000","http://www.fridtjofnansenschule.de/index.php/schulprofil/bibliothek",,,,,,,"50.09893436","8.57858438","Dürkheimer Str. 47","65934","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek im Friedrich-Dessauer-Gymnasium",,"http://lobid.org/organisations/DBS-AA038#!",,"AA038","Library","064120000000","https://www.fdg-frankfurt.de/bibliothek",,,,,,,"50.10449580","8.54279074","Michael-Stumpf-Str. 2","65929","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Georg-Büchner-Schule/Grundstufe",,"http://lobid.org/organisations/DBS-AA043#!",,"AA043","Library","064120000000","https://gbs-ffm.de/",,,,,,,"50.11605247","8.63798647","Pfingstbrunnenstr. 15 – 19","60486","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek im Goethe-Gymnasium",,"http://lobid.org/organisations/DBS-AA047#!",,"AA047","Library","064120000000","https://gg-ffm.de/schule#bibliothek",,,,,,,"50.11122149","8.65826351","Friedrich-Ebert-Anlage 22","60325","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Grundschule Europaviertel",,"http://lobid.org/organisations/DBS-AA049#!",,"AA049","Library","064120000000","https://grundschule-europaviertel.de/bibliothek/",,,,,,,"50.10727866","8.64046953","Stephensonstr. 2","60326","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Grundschule Harheim",,"http://lobid.org/organisations/DBS-AA050#!",,"AA050","Library","064120000000","http://www.grundschule-harheim.de/index.php/buecherei",,,,,,,"50.18611408","8.69178147","In den Schafgärten 25","60437","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Heinrich-Kleyer-Schule",,"http://lobid.org/organisations/DBS-AA057#!",,"AA057","Library","064120000000","https://www.heinrich-kleyer-schule.de/angebote/bibliothek-mediothek/",,,,,,,"50.13640437","8.68174365","Kühhornshofweg 27","60320","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Helmholtzschule",,"http://lobid.org/organisations/DBS-AA062#!",,"AA062","Library","064120000000","https://www.helmholtzschule-frankfurt.de/bibliothek",,,,,,,"50.11901274","8.70738604","Habsburgerallee 57 – 59","60385","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der IGS Eschersheim",,"http://lobid.org/organisations/DBS-AA065#!",,"AA065","Library","064120000000","https://igs-eschersheim.de/",,,,,,,"50.15960822","8.65921851","Zehnmorgenstr. 20","60323","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der IGS Nordend",,"http://lobid.org/organisations/DBS-AA068#!",,"AA068","Library","064120000000","http://www.igs-nordend.de/index.php",,,,,,,"50.12779073","8.70306683","Hartmann-Ibach-Str. 54 – 58","60389","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der IGS West",,"http://lobid.org/organisations/DBS-AA070#!",,"AA070","Library","064120000000","https://www.igs-west-frankfurt.de/index.php/organisation/schulbibliothek-und-mediathek",,,,,,,"50.10561815","8.55450703","Palleskestr. 20","65929","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Karmeliterschule",,"http://lobid.org/organisations/DBS-AA072#!",,"AA072","Library","064120000000",,,,,,,,"50.10644222","8.66737373","Moselstr. 11","60329","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Konrad-Haenisch-Schule",,"http://lobid.org/organisations/DBS-AA078#!",,"AA078","Library","064120000000","http://www.konrad-haenisch-schule.de/bibliothek/",,,,,,,"50.13454613","8.75190503","Lauterbacher Str. 2","60386","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Panoramaschule",,"http://lobid.org/organisations/DBS-AA105#!",,"AA105","Library","064120000000","https://panoramaschule-frankfurt.de/",,,,,,,"50.10380468","8.57772717","Werner-Bockelmann-Str. 3","65934","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
