name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Stadtbücherei",,"http://lobid.org/organisations/DBS-AK219#!",,"AK219","Library","010590075075","http://www.buecherei-schleswig.de",,,,,,,"54.51580270","9.55822660","Moltkestr. 1","24837","Schleswig","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Kommunale Gemeinschaftsstelle (KGSt). Bibliothek",,"http://lobid.org/organisations/DBS-BE550#!",,"BE550","Library","053150000000",,,,,,,,"50.89472170","6.96780880","Lindenallee 13-17","50968","Köln","DE",,,"http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"LVR-Klinik Bonn. Bibliothek",,"http://lobid.org/organisations/DBS-CT540#!",,"CT540","Library","053140000000",,,,,,,,"50.74534790","7.08915770","Kaiser-Karl-Ring 20","53111","Bonn","DE",,,"http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Städtisches Klinikum. Walter-Friedrich-Krankenhaus. Medizinische Fachbibliothek",,"http://lobid.org/organisations/DBS-EF157#!",,"EF157","Library","150030000000",,,,,,,,"52.15751695","11.58202892","Birkenallee 34","39130","Magdeburg","DE",,,"http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Bücherei",,"http://lobid.org/organisations/DBS-LB392#!",,"LB392","Library","010545488143",,,,,,,,"54.67982660","8.37206720","Gemeindehaus","25938","Utersum","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Amtsbücherei Amrum",,"http://lobid.org/organisations/DBS-LF117#!",,"LF117","Library","010545488085",,,,,,,,"54.64336620","8.35698680","Realschule mit Grund- und Hauptschulteil","25946","Nebel","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Bücherei/Schule",,"http://lobid.org/organisations/DBS-LH412#!",,"LH412","Library","010595990112",,,,,,,,"54.75066045","9.89999091","Norderholm 38 (Grund- und Hauptschule)","24395","Gelting","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Bücherei/Schule",,"http://lobid.org/organisations/DBS-LH424#!",,"LH424","Library","010545417035",,,,,,,,"54.33050005","8.78161650","Marienstr. 10","25836","Garding","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbücherei",,"http://lobid.org/organisations/DBS-LH436#!",,"LH436","Library","010590045045",,,,,,,,"54.66226470","9.92775370","Schmiedestr. 15","24376","Kappeln","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbücherei",,"http://lobid.org/organisations/DBS-LH849#!",,"LH849","Library","010540138138",,,,,,,,"54.31702025","8.94126282","Am Markt 1","25832","Tönning","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbücherei",,"http://lobid.org/organisations/DBS-LH850#!",,"LH850","Library","010540168168","http://sylt-bibliothek.de/",,,,,,,"54.90888960","8.30742950","Stephanstr. 6b","25980","Sylt-Westerland","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
