name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Patientenbücherei Altötting",,"http://lobid.org/organisations/DBS-AG845#!",,"AG845","Library","091710111111",,,,,,,,"48.23398890","12.67514871","Vinzenz-von-Paul-Str. 10","84503","Altötting","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Ubbo-Emmius-Klinik",,"http://lobid.org/organisations/DBS-AU266#!",,"AU266","Library","034520001001",,,,,,,,"53.46788560","7.49491200","Wallinghausener Str.","26603","Aurich","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Bücherei der Justizvollzugsanstalt",,"http://lobid.org/organisations/DBS-CS547#!",,"CS547","Library","091810130130",,,,,,,,"48.05370350","10.86817873","Hindenburgring 12","86899","Landsberg/Lech","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Ev. Öffentliche Krankenhausbibliothek Lutherhaus",,"http://lobid.org/organisations/DBS-GP532#!",,"GP532","Library","051130000000",,,,,,,,"51.44994975","7.09198237","Hellweg 100","45276","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Kath. Krankenhausbibliothek Malteser-Krankenhaus",,"http://lobid.org/organisations/DBS-GR188#!",,"GR188","Library","053140000000",,,,,,,,"50.70769940","7.03195440","von-Hompesch-Str. 1","53123","Bonn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Patientenbücherei der Klinikseelsorge in der Reha-Klinik",,"http://lobid.org/organisations/DBS-HH882#!",,"HH882","Library","034510002002",,,,,,,,"53.18479600","8.02122430","Unter den Eichen 18","26160","Bad Zwischenahn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Münchner Stadtbibliothek. Bibliothek im städtischen Krankenhaus Harlaching",,"http://lobid.org/organisations/DBS-KU224#!",,"KU224","Library","091620000000",,,,,,,,"48.08564545","11.55720919","Sanatoriumspl. 2","81545","München","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Ev. Patientenbücherei Ammerland-Klinik",,"http://lobid.org/organisations/DBS-NH344#!",,"NH344","Library","034510007007",,,,,,,,"53.25862730","7.91769120","Lange Str. 38","26655","Westerstede","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Krankenhausbibliothek",,"http://lobid.org/organisations/DBS-NN378#!",,"NN378","Library","053780004004",,,,,,,,"50.98920580","7.13886340","Ferrenbergstr. 24","51465","Bergisch Gladbach","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Johanneswerk gGmbH, Klinik Wittgenstein",,"http://lobid.org/organisations/DBS-NY102#!",,"NY102","Library","059700004004",,,,,,,,"51.05983610","8.40836063","Sählingstraße 60","57319","Bad Berleburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
