name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Kath. Öffentl. Bücherei St. Josef",,"http://lobid.org/organisations/DBS-AA233#!",,"AA233","Library","034540018018",,,,,,,,"52.78625000","7.29225000","Kolpingstr. 16","49733","Haren-Emmeln","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Clemens",,"http://lobid.org/organisations/DBS-AA239#!",,"AA239","Library","034545403026",,,,,,,,"52.73858000","7.62038000","Am Markt 11","49774","Lähden-Holte Lastrup","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Vinzentius",,"http://lobid.org/organisations/DBS-AA243#!",,"AA243","Library","034540035035",,,,,,,,"52.69712000","7.22837000","Hohe Str. 1","49716","Meppen-Fullen-Versen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei Unbefleckte Empfängnis Mariens",,"http://lobid.org/organisations/DBS-AA244#!",,"AA244","Library","034540035035",,,,,,,,,,"Hemsener Str. 6","49716","Meppen-Hemsen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Michael",,"http://lobid.org/organisations/DBS-AA248#!",,"AA248","Library","034540041041",,,,,,,,"53.07483000","7.44341000","Umländerwiek rechts 3","26871","Papenburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Ansgar",,"http://lobid.org/organisations/DBS-AA259#!",,"AA259","Library","034540054054",,,,,,,,"52.63586000","7.10324000","Ludgeristraße 24","49767","Twist-Siedlung","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Ev. Öffentliche Bücherei der Kirchengemeinde Erda-Großaltenstädten",,"http://lobid.org/organisations/DBS-AA603#!",,"AA603","Library","065320013013",,,,,,,,"50.67506450","8.52632510","Grabenstr. 4","35644","Hohenahr","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"St.Ursula Schule - Schülerbücherei",,"http://lobid.org/organisations/DBS-AA607#!",,"AA607","Library","064390004004",,,,,,,,"49.98284615","7.96209272","Rüdesheimer Str. 30","65366","Geisenheim","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bücherei im Bürgerhaus",,"http://lobid.org/organisations/DBS-AD711#!",,"AD711","Library","081155004002","https://www.altdorf-boeblingen.de/de/freizeit-kultur/buecherei-im-buergerhaus/",,,,,,,"48.62770080","8.99638330","Kirchplatz 2","71155","Altdorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Bücherei Ahnsbeck",,"http://lobid.org/organisations/DBS-AH293#!",,"AH293","Library","033515403002",,,,,,,,"52.60790000","10.28801000","Hauptstraße 28","29353","Ahnsbeck","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
