name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Mediothek 'Leseschloss' der Schloss-Schule",,"http://lobid.org/organisations/DBS-AB560#!",,"AB560","Library","065320003003","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-L-Z/Schlossschule",,,,,,,"50.51568520","8.39442271","Gartenstraße 4","35619","Braunfels","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Jung-Stilling-Schule Standort Rittershausen",,"http://lobid.org/organisations/DBS-AB565#!",,"AB565","Library","065320005005","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-GrS-P-J/Jung-Stilling-Schule/Rittershausen",,,,,,,"50.84489925","8.28689085","Rittershäuser Str. 1a","35716","Dietzhölztal","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Schmökerbude der Herbert-Hoover-Schule Eschenburg-Hirzenhain",,"http://lobid.org/organisations/DBS-AB576#!",,"AB576","Library","065320009009","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-Z/H-Hoover-Schule",,,,,,,"50.79684245","8.38617325","Hohlstraße 8","35713","Eschenburg","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Grundschule Eschenburg-Wissenbach",,"http://lobid.org/organisations/DBS-AB578#!",,"AB578","Library","065320009009","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-Z/GrS-Wissenbach",,,,,,,"50.79148380","8.32249010","Schulstraße 2","35713","Eschenburg","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Grundschule Haiger-Sechshelden",,"http://lobid.org/organisations/DBS-AB584#!",,"AB584","Library","065320011011","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-Z/GrS-Sechshelden",,,,,,,"50.74744780","8.24942710","Kirchberg 29","35708","Haiger","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Grundschule Hüttenberg-Hochelheim",,"http://lobid.org/organisations/DBS-AB588#!",,"AB588","Library","065320014014","http://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-G-GrS-O/GrS-Hochelheim",,,,,,,"50.51365500","8.61703401","Schulstraße 1","35625","Hüttenberg","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Grundschule an der Lahnaue Lahnau-Waldgirmes",,"http://lobid.org/organisations/DBS-AB590#!",,"AB590","Library","065320015015","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-A-/GrS-an-der-Lahnaue",,,,,,,"50.58414940","8.55567230","Pestalozzistraße 11","35633","Lahnau","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Grundschule am Siegbach Siegbach-Eisemroth",,"http://lobid.org/organisations/DBS-AB592#!",,"AB592","Library","065320019019","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-A-/GrS-am-Siegbach",,,,,,,"50.73670370","8.41677210","Austraße 30","35768","Siegbach","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Albert-Schweitzer-Schule Wetzlar",,"http://lobid.org/organisations/DBS-AB596#!",,"AB596","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-A-F/A-Schweitzer-Schule",,,,,,,"50.54667180","8.53535593","Wiesenaue 20","35578","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Schulbibliothek 'Johanns Bücherhöhle'  de  Johann-Heinrich-Alsted-Schule Mittenaar",,"http://lobid.org/organisations/DBS-AB614#!",,"AB614","Library","065320017017","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-Z/J-H-Alsted-Schule",,,,,,,"50.68760725","8.37474023","Schulstr. 13","35756","Mittenaar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
