name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek in der Ackermannschule",,"http://lobid.org/organisations/DBS-AA001#!",,"AA001","Library","064120000000",,,,,,,,"50.09973256","8.62551917","Ackermannstr. 35-37","60326","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Adolf-Reichwein-Schule",,"http://lobid.org/organisations/DBS-AA002#!",,"AA002","Library","064120000000","https://www.ars-zeilsheim.de/",,,,,,,"50.10135345","8.50302518","Lenzenbergstr. 70","65931","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Steffi-Jones-Schule",,"http://lobid.org/organisations/DBS-AA007#!",,"AA007","Library","064120000000","https://www.august-jaspert-schule.com/",,,,,,,"50.18318280","8.66757131","Harheimer Weg 16","60437","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Brentanoschule",,"http://lobid.org/organisations/DBS-AA014#!",,"AA014","Library","064120000000","https://www.brentanoschule-frankfurt.de/",,,,,,,"50.12042548","8.60380830","Biedenkopfer Weg 33","60489","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Elsa-Brändström-Schule",,"http://lobid.org/organisations/DBS-AA026#!",,"AA026","Library","064120000000","https://www.xn--elsa-brndstrm-schule-hzb51b.de/schulgemeinschaft/schulbuecherei/",,,,,,,"50.11501382","8.66085864","Lindenstraße 2","60325","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Ernst-Reuter-Schule I",,"http://lobid.org/organisations/DBS-AA028#!",,"AA028","Library","064120000000","https://www.ers1.de/index.php/selbstlernzentrum",,,,,,,"50.16071735","8.62657490","Hammarskjöldring 17a","60439","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Franckeschule",,"http://lobid.org/organisations/DBS-AA031#!",,"AA031","Library","064120000000","https://francke.frankfurt.schule.hessen.de/schwerpunkte/BUeCH.html",,,,,,,"50.12472399","8.64519018","Falkstr. 71","60487","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Frauenhofschule",,"http://lobid.org/organisations/DBS-AA032#!",,"AA032","Library","064120000000","https://frauenhofschule.de/paedagogik/lesefoerderung/schulbuecherei/",,,,,,,"50.08872627","8.65098595","Niederräder Landstr. 60 – 62","60528","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Friedrich-List-Schule",,"http://lobid.org/organisations/DBS-AA041#!",,"AA041","Library","064120000000","https://friedrich-list.frankfurt.schule.hessen.de/",,,,,,,"50.10817606","8.58057685","Heusingerstr. 14","65934","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Geschwister-Scholl-Schule",,"http://lobid.org/organisations/DBS-AA045#!",,"AA045","Library","064120000000","https://gss-ffm.de/realschule/bibliothek.php",,,,,,,"50.15210384","8.63708417","Hadrianstr. 18","60439","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Grundschule Riedberg",,"http://lobid.org/organisations/DBS-AA051#!",,"AA051","Library","064120000000","http://www.grundschule-riedberg.de/foerderverein/aktivitaeten-und-erfolge/leseclub-und-buecher",,,,,,,"50.17787622","8.63847647","Zur Kalbacher Höhe 15","60439","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Günderrodeschule",,"http://lobid.org/organisations/DBS-AA053#!",,"AA053","Library","064120000000","https://guenderrode.frankfurt.schule.hessen.de/index.html",,,,,,,"50.10474940","8.64255914","Hufnagelstraße 25","60326","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Holzhausenschule",,"http://lobid.org/organisations/DBS-AA064#!",,"AA064","Library","064120000000","https://holzhausen.frankfurt.schule.hessen.de/schwerpunkte/bibliothek/text_1.html",,,,,,,"50.13142628","8.66307957","Miquelallee 162","60323","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Josephine-Baker-Gesamtschule",,"http://lobid.org/organisations/DBS-AA067#!",,"AA067","Library","064120000000","http://www.igs-kalbach-riedberg.de/",,,,,,,"50.17614241","8.61664440","Carl-Hermann-Rudloff-Allee 11","60438","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Kasinoschule",,"http://lobid.org/organisations/DBS-AA073#!",,"AA073","Library","064120000000","https://kasinoschule.de/schule/besondere-angebote/",,,,,,,"50.10164078","8.55093586","Kasinostraße 4","65929","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Käthe-Kollwitz-Schule",,"http://lobid.org/organisations/DBS-AA074#!",,"AA074","Library","064120000000","http://kks-frankfurt.de/Startseite/",,,,,,,"50.09394170","8.49527833","West-Höchster-Str. 103","65931","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
