name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Ubbo-Emmius-Klinik",,"http://lobid.org/organisations/DBS-AU266#!",,"AU266","Library","034520001001",,,,,,,,"53.46788560","7.49491200","Wallinghausener Str.","26603","Aurich","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Kindertagesstätte Bad Arolsen",,"http://lobid.org/organisations/DBS-BA344#!",,"BA344","Library","066350002002",,,,,,,,"51.38303470","9.01495070","Rauchstraße 22","34454","Bad Arolsen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Evangelische Öffentliche Bücherei Tossens",,"http://lobid.org/organisations/DBS-BJ887#!",,"BJ887","Library","034610003003",,,,,,,,"53.56808730","8.26937340","Münstermannweg 1","26926","Butjadingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Kindertagesstätte 'Am Schwanenteich' Eschwege",,"http://lobid.org/organisations/DBS-ES329#!",,"ES329","Library","066360003003",,,,,,,,"51.18796460","10.06783330","Jardin de Saint Mande 4","37269","Eschwege","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Öffentliche Krankenhausbibliothek Lutherhaus",,"http://lobid.org/organisations/DBS-GP532#!",,"GP532","Library","051130000000",,,,,,,,"51.44994975","7.09198237","Hellweg 100","45276","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Strandbücherei Schillig",,"http://lobid.org/organisations/DBS-GX010#!",,"GX010","Library","034550020020",,,,,,,,"53.67388730","8.03138350",,"26434","Wangerland","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Steinbeisbücherei Ölbronn",,"http://lobid.org/organisations/DBS-GY907#!",,"GY907","Library","082365006075",,,,,,,,"48.98151510","8.75088100","Obere Steinbeis Str. 1 (Rathaus)","75248","Ölbronn-Dürrn","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Patientenbücherei der Klinikseelsorge in der Reha-Klinik",,"http://lobid.org/organisations/DBS-HH882#!",,"HH882","Library","034510002002",,,,,,,,"53.18479600","8.02122430","Unter den Eichen 18","26160","Bad Zwischenahn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Evangelische öffentliche Bücherei",,"http://lobid.org/organisations/DBS-HH900#!",,"HH900","Library","034610005005",,,,,,,,"53.33294820","8.18862180","Kastanienallee 2","26349","Jaderberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ökum. Öffentliche Bücherei",,"http://lobid.org/organisations/DBS-HJ527#!",,"HJ527","Library","081275004032",,,,,,,,"49.24994000","9.92385880","Gartenstraße 8","74582","Gerabronn","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Öffentliche Bücherei ""Leseratte"" der Ev. St. Reinoldi-Kirchengemeinde ",,"http://lobid.org/organisations/DBS-HJ643#!",,"HJ643","Library","059130000000",,,,,,,,"51.52112700","7.51662673","Eichendorffstr. 31","44143","Dortmund","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
