name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Bibliothek für Zeitgeschichte in der Württembergischen Landesbibliothek",,"http://lobid.org/organisations/DBS-AC213#!",,"AC213","Library","081110000000","https://www.wlb-stuttgart.de/sammlungen/bibliothek-fuer-zeitgeschichte/",,,,,,,"48.77724645","9.18546662","Konrad-Adenauer-Str. 8","70173","Stuttgart","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Hochschule für Angewandte Wissenschaften Hamburg (HAW), Hochschulinformations- und Bibliotheksservice (HIBS)",,"http://lobid.org/organisations/DBS-BH575#!",,"BH575","Library","020000000000","http://www.haw-hamburg.de/hibs",,,,,,,"53.55483835","10.02150482","Stiftstraße 69","20099","Hamburg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,,
"Bibliothek der Dualen Hochschule Baden-Württemberg Mannheim, Baden-Wuerttemberg Cooperative State University Mannheim  ",,"http://lobid.org/organisations/DBS-DM196#!",,"DM196","Library","082220000000","http://www.bib.dhbw-mannheim.de",,,,,,,"49.47388020","8.53440632","Coblitzallee 1-9","68163","Mannheim","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,,
"Fachhochschule für Verwaltung. Bibliothek",,"http://lobid.org/organisations/DBS-DP114#!",,"DP114","Library","100410100100","http://www.fhsv.saarland.de",,,,,,,"49.27129410","7.04119386","Beethovenstr. 26","66125","Saarbrücken","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,,
"Justizministerium des Landes Nordrhein-Westfalen / Bibliothek",,"http://lobid.org/organisations/DBS-DR822#!",,"DR822","Library","051110000000",,,,,,,,"51.22391140","6.78141770","Martin-Luther-Platz 40","40212","Düsseldorf","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Ministerium für Gesundheit, Empanzipation, Pflege und Alter des Landes NRW / Bibliothek Dü76",,"http://lobid.org/organisations/DBS-DR901#!",,"DR901","Library","051110000000",,,,,,,,"51.21990560","6.76795220","Horionplatz 1","40213","Düsseldorf","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Eddersheimer Schule",,"http://lobid.org/organisations/DBS-ES657#!",,"ES657","Library","064360005005","http://eddersheimer.schule/",,,,,,,"50.04276005","8.46843645","Am Weißen Stein 3","65795","Hattersheim","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Landesamt für Bergbau, Geologie und Rohstoffe Brandenburg. Außenstelle Kleinmachnow. Fachbibliothek",,"http://lobid.org/organisations/DBS-EX047#!",,"EX047","Library","120690304304",,,,,,,,"52.40444595","13.19768052","Stahnsdorfer Damm 77","14532","Kleinmachnow","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Charite Campus  Benjamin Franklin. Patientenbibliothek",,"http://lobid.org/organisations/DBS-GW108#!",,"GW108","Library","110000000000","http://www.charite.de/patientenbib-cbf",,,,,,,"52.44222635","13.32119783","Hindenburgdamm 30","12203","Berlin","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n02","Land",,,,
"Münchner Stadtbibliothek. Bibliothek im Klinikum rechts der Isar",,"http://lobid.org/organisations/DBS-KU157#!",,"KU157","Library","091620000000",,,,,,,,"48.13624760","11.60086870","Ismaninger Str. 22","81675","München","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n02","Land",,,,
"Patientenbibliothek CCM",,"http://lobid.org/organisations/DBS-MB920#!",,"MB920","Library","110000000000","https://www.charite.de/klinikum/fuer_patienten_angehoerige/patientenbibliothek/",,,,,,,"52.52613600","13.37451860","Charitéplatz 1","10117","Berlin","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n02","Land",,,,
"Otto-von-Guericke-Universität. Medizinische Fakultät. Patientenbibliothek",,"http://lobid.org/organisations/DBS-MC699#!",,"MC699","Library","150030000000",,,,,,,,"52.10195960","11.61980870","Leipziger Str. 44","39120","Magdeburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n02","Land",,,,
"Landeskrankenhaus Wehnen. Patientenbücherei",,"http://lobid.org/organisations/DBS-NY187#!",,"NY187","Library","034510002002",,,,,,,,"53.16966080","8.14068200","Hermann-Ehlers-Str. 7","26160","Bad Zwischenahn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n02","Land",,,,
