name,isil,url,classification.label.de
"Kunst- und Wunderkammer+Burg Trausnitz","DE-MUS-795015","http://www.burg-trausnitz.de/deutsch/kunst/index.htm","Museum"
"Hochschule für Bildende Künste Dresden, Archiv und Kustodie","DE-2349","http://www.hfbk-dresden.de/hochschule/profil/einrichtungen/archiv/","Archiv (Hochschule, Wissenschaft)"
"Kunst- und Museumsbibliothek der Stadt Köln","DE-Kn3","http://www.museenkoeln.de/kmb","Wissenschaftliche Spezialbibliothek"
"Universität Marburg, Bibliothek Kunst- und Kulturwissenschaften, Museum für Kunst und Kulturgeschichte, Bibliothek","DE-4-500",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Schleswig-Holsteinisches Landesmuseum + Landesmuseum für Kunst- und Kulturgeschichte","DE-MUS-121117","http://www.schloss-gottorf.de","Museum"
"Münchner Stadtmuseum, Zentrale Bibliothek","DE-M508","http://www.stadtmuseum-online.de","Wissenschaftliche Spezialbibliothek"
"Kunst- und Kulturhaus 'Alte Schule'","DE-MUS-995413","http://www.bad-endbach.de/alte_schule.html","Museum"
"Fachbibliothek Kunst & Textil, Department Kunst und Musik, Kunst & Kunsttheorie","DE-38-319","https://www.hf.uni-koeln.de/39972","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Kunst- und Ausstellungshalle der Bundesrepublik Deutschland, Bibliothek","DE-Bo412","http://www.bundeskunsthalle.de/bibliothek","Wissenschaftliche Spezialbibliothek"
"Museum Schloß Hellenstein","DE-MUS-204613","https://www.heidenheim.de/kunst-und-kultur/kunst-museen/museum+schloss+hellenstein","Museum"
"LWL Museum für Kunst und Kultur, Westfälisches Landesmuseum, Bibliothek","DE-Mue27","https://www.lwl-museum-kunst-kultur.de/de/","Wissenschaftliche Spezialbibliothek"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Islamische Kunst, Bibliothek","DE-B11n","http://www.ifskb.de/node/23","Wissenschaftliche Spezialbibliothek"
"Institut für moderne Kunst Nürnberg, Archiv / Bibliothek","DE-N39","http://www.moderne-kunst.org","Wissenschaftliche Spezialbibliothek"
"Folkwang Universität der Künste, Campus Bochum, Folkwang Theaterzentrum, Bibliothek","DE-1156a","https://www.folkwang-uni.de/bibliothek","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)"
"Universität der Künste Berlin, Universitätsarchiv","DE-2418","http://www.archiv.udk-berlin.de","Archiv (Hochschule, Wissenschaft)"
"Universität für Musik und darstellende Kunst Graz, Universitätsbibliothek","AT-UBMG-HB","http://www.kug.ac.at/bibliothek.html","Zentrale Universitätsbibliothek"
"Hochschule der Bildenden Künste Saar, Bibliothek","DE-1252","http://www.hbksaar.de/institution/einrichtungen/bibliothek/","Zentrale Hochschulbibliothek, nicht Universität"
"KIT-Bibliothek, Bibliothek des Instituts für Entwerfen, Kunst und Theorie, Fachgebiet Bildende Künste","DE-90-78",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Skulpturensammlung und Museum für Byzantinische Kunst, Bibliothek Museum für Byzantinische Kunst","DE-B11u","http://www.ifskb.de/node/21","Wissenschaftliche Spezialbibliothek"
"Stiftung Galerie für Zeitgenössische Kunst Leipzig, Bibliothek","DE-L330","http://www.gfzk.de","Wissenschaftliche Spezialbibliothek"
"Deutsches Forum für Kunstgeschichte, Bibliothek","DE-Y7","https://dfk-paris.org/de","Wissenschaftliche Spezialbibliothek"
"GRASSI Museum für Angewandte Kunst Leipzig, Bibliothek","DE-L38","http://www.grassimuseum.de","Wissenschaftliche Spezialbibliothek"
"Museum für Angewandte Kunst, Bibliothek","DE-F146","http://www.museumsbibliotheken.frankfurt.de","Wissenschaftliche Spezialbibliothek"
"Museum für Moderne Kunst, Bibliothek","DE-1975",,"Wissenschaftliche Spezialbibliothek"
"Museum der bildenden Künste, Kunstwissenschaftliche Bibliothek","DE-2610","https://archiv.mdbk.de/sammlungen/bibliothek/index.html","Forschungseinrichtung"
"Alanus Hochschule für Kunst und Gesellschaft, Bibliothek","DE-Aft1",,"Zentrale Hochschulbibliothek, nicht Universität"
"arthistoricum.net - Fachinformationsdienst Kunst, Fotografie, Design","DE-1989","http://www.arthistoricum.net/","Virtuelle Bibliothek / Portal"
"Folkwang Universität der Künste, Standort Duisburg, Bibliothek","DE-1156b","http://www.folkwang-uni.de/bibliothek","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)"
"Stiftung Historische Museen Hamburg+Altonaer Museum","DE-MUS-058811","http://www.altonaermuseum.de/","Museum"
"Landesmuseum für Kunst und Kulturgeschichte Oldenburg, Schloss","DE-MUS-109419","https://www.landesmuseum-ol.de/","Museum"
"Museum für Kunst- und Kulturgeschichte, Abteilung Deutsches Kochbuchmuseum","DE-MUS-316518","http://mkk.dortmund.de","Museum"
"Landesverband Bildende Kunst Sachsen e.V.","DE-3041","https://www.lbk-sachsen.de","Sonstige Einrichtung"
"Ulmer Museum - Städtische Sammlung für Kunst und Kulturgeschichte","DE-MUS-135611","http://www.museum.ulm.de","Museum"
"Technische Universität Dresden, Kunstgeschichte / Digitale Diathek","DE-2600","http://tud.digitalediathek.de/","Archiv (Medienarchiv)"
"Bibliothek der Hochschule der bildenden Künste Essen","DE-2782","https://www.hbk-essen.de/de/","Zentrale Hochschulbibliothek, nicht Universität"
