name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schul- und Gemeindebücherei Aarbergen Aartalschule",,"http://lobid.org/organisations/DBS-AA653#!",,"AA653","Library","064390001001","http://www.aarbergen.de",,,,,,,"50.22525240","8.05644960","Humboldtstraße (am Wendehammer)","65326","Aarbergen-Michelbach","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Informationsszentrum des Johanneum-Gymnasium Herborn",,"http://lobid.org/organisations/DBS-AB617#!",,"AB617","Library","065320012012","https://imens.lahn-dill-kreis.de/Mediotheken/Gymnasien/Johanneum",,,,,,,"50.67753850","8.30566830","Otto-Wels-Straße 1a","35745","Herborn","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"NORDAKADEMIE - Hochschule der Wirtschaft",,"http://lobid.org/organisations/DBS-AN658#!",,"AN658","Library","010560015015","https://www.nordakademie.de/Bibliothek",,,,,,,"53.75372000","9.67204000","Köllner Chaussee 11","25335","Elmshord","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Fachhochschule Salzburg GmbH",,"http://lobid.org/organisations/DBS-AT112#!",,"AT112","Library",,"http://www.fh-salzburg.ac.at",,,,,,,"47.72366000","13.08700000","Urstein Süd 1","5412","Puch / Salzburg","AT","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Stadt Celle. Verwaltungsbibliothek Angela Sperling",,"http://lobid.org/organisations/DBS-BA143#!",,"BA143","Library","033510006006",,,,,,,,"52.61964360","10.08776651","Helmuth-Hörstmann-Weg 1","29221","Celle","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei Ohlsbach",,"http://lobid.org/organisations/DBS-BA777#!",,"BA777","Library","083175003097","http://www.ohlsbach.de/buergerinfo/buecherei",,,,,,,"48.43169655","7.99419634","Hauptstraße 33","77797","Ohlsbach","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Bibliothek Bleckede",,"http://lobid.org/organisations/DBS-BL213#!",,"BL213","Library","033550009009","https://www.bleckede.de/home/leben-in-bleckede/bildung/bibliothek-bleckede.aspx",,,,,,,"53.28587165","10.73032858","Nindorfer Moorweg 2","21354","Bleckede","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Ev.-Luth. Kirchengemeindeamt. Kapitelsbibliothek",,"http://lobid.org/organisations/DBS-BL692#!",,"BL692","Library","097610000000",,,,,,,,"48.36749240","10.89422580","Fuggerstr. 8","86150","Augsburg","DE",,,"http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Berufsakademie Sachsen. Staatliche Studienakademie Breitenbrunn. Bibliothek",,"http://lobid.org/organisations/DBS-BR835#!",,"BR835","Library","145210110110","https://www.ba-breitenbrunn.de/die-akademie/zentrale-einrichtungen/campusbibliothek",,,,,,,"50.47964990","12.74694832","Schachtstr. 128","08359","Breitenbrunn/Erzgebirge","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,,
"Mediothek Boxberg",,"http://lobid.org/organisations/DBS-BX979#!",,"BX979","Library","081285002014",,,,,,,,"49.48231420","9.63946807","Seebuckel 20","97944","Boxberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Landgericht. Bücherei",,"http://lobid.org/organisations/DBS-DR895#!",,"DR895","Library","051110000000",,,,,,,,"51.22898835","6.77466701","Neubrückstr. 3","40213","Düsseldorf","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Hochschule für Wirtschaft und Recht Berlin, Fachbereich II Berufsakademie Hochschulbibliothek",,"http://lobid.org/organisations/DBS-EX734#!",,"EX734","Library","110000000000","http://www.hwr-berlin.de",,,,,,,"52.50620180","13.47029920","Neue Bahnhofstr. 11/17","10245","Berlin","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Buchhaus Hahnbach - Gebenbach",,"http://lobid.org/organisations/DBS-GA638#!",,"GA638","Library","093715301126","https://www.hahnbach.de/tourismus-freizeit/buecherei/",,,,,,,"49.53252940","11.80477390","Hauptstr. 84","92256","Hahnbach","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-GB084#!",,"GB084","Library","073405008206",,,,,,,,"49.24768020","7.42856090","Bahnhofstr. (Rathaus)","66497","Contwig","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Kreisbibliothek im Ganztagsgymnasium",,"http://lobid.org/organisations/DBS-GB874#!",,"GB874","Library","082255007075","https://www.osterburken.de/leben-wohnen/buechereien",,,,,,,"49.43216865","9.41327973","Hemsbacherstr. 24","74706","Osterburken","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-GC489#!",,"GC489","Library","084150092092","https://www.gemeinde-lichtenstein.de/gemeindebuecherei",,,,,,,"48.43129900","9.25549480","Rathausplatz 14-16","72805","Lichtenstein/Württemberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Stadtbücherei in der Zehntscheuer",,"http://lobid.org/organisations/DBS-GC623#!",,"GC623","Library","082375001019","http://www.dornstetten.de/stadtleben/buechereien/",,,,,,,"48.46702390","8.50097630","Zehntgasse","72280","Dornstetten","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Stadtbücherei",,"http://lobid.org/organisations/DBS-GD378#!",,"GD378","Library","065310014014",,,,,,,,"50.53420225","8.71424529","Ludwigstr. 33","35415","Pohlheim","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Städtische Bücherei Barntrup",,"http://lobid.org/organisations/DBS-GD421#!",,"GD421","Library","057660012012","http://www.barntrup.de/city_info/webaccessibility/index.cfm?waid=636&item_id=864079&old_item_id=0&oldrecord=67836&oldmodul=5&olddesign=0",,,,,,,"51.99060000","9.11082930","Mittelstr. 14 d","32683","Barntrup","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei Kalletal",,"http://lobid.org/organisations/DBS-GD457#!",,"GD457","Library","057660036036","http://www.kalletal.de/city_info/webaccessibility/index.cfm?region_id=163&waid=97&design_id=2350&item_id=838927&modul_id=13&record_id=1722&keyword=0&eps=20&cat=0",,,,,,,"52.10614110","8.94805915","Küsterweg 2 (Corves Mühle)","32689","Kalletal","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
