name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Kath. Öffentl. Bücherei St. Michael",,"http://lobid.org/organisations/DBS-AA225#!",,"AA225","Library","034545406006",,,,,,,,"52.954778","7.609874","Hauptstr. 26","26897","Breddenberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Nikolaus",,"http://lobid.org/organisations/DBS-AA229#!",,"AA229","Library","034540014014",,,,,,,,"52.62616000","7.23706000","Pfarrer-Wekenborg-Straße 8","49744","Geeste-Groß Hesepe","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Antonius",,"http://lobid.org/organisations/DBS-AA240#!",,"AA240","Library","034545403026",,,,,,,,"52.77472000","7.68564000","Im Dorf","49774","Lähden-Vinnen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Marien",,"http://lobid.org/organisations/DBS-AA255#!",,"AA255","Library","034540054054",,,,,,,,"52.59949000","7.07149000","Adorfer Str. 95","49767","Twist-Adorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Bücherei Freiherr-vom-Stein Schule Nassau",,"http://lobid.org/organisations/DBS-AB002#!",,"AB002","Library","071415010091","https://www.stein-schule-nassau.de/",,,,,,,"50.31564000","7.80184000","Windener Str. 21","56377","Nassau","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Grundschule Naunheim",,"http://lobid.org/organisations/DBS-AB636#!",,"AB636","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-G-GrS-O/GrS-Naunheim",,,,,,,"50.585123","8.521398","Schulstraße 3","35584","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Selbstlernzentrum Hanseschule Oedeme",,"http://lobid.org/organisations/DBS-AK018#!",,"AK018","Library","033550022022","https://hanseschule-oedeme.de/bibliothek/",,,,,,,"53.23182620","10.38393054","Oedemer Weg 94","21335","Lüneburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Ev. Kindertagesstätte 'Am Schwanenteich' Eschwege",,"http://lobid.org/organisations/DBS-ES329#!",,"ES329","Library","066360003003",,,,,,,,"51.18796460","10.06783330","Jardin de Saint Mande 4","37269","Eschwege","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Bibliothek der Bugenhagenschule Alsterdorf",,"http://lobid.org/organisations/DBS-FA258#!",,"FA258","Library","020000000000",,,,,,,,"53.61719500","10.02682500","Alsterdorfer Straße 506","22337","Hamburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Grundschule Buchhügel",,"http://lobid.org/organisations/DBS-FO352#!",,"FO352","Library","064130000000","www.offenbach.de/stadtbibliothek",,,,,,,"50.09216000","8.78538000","Goerdelerstraße 131","63071","Offenbach am Main","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
